"Titre","Sous titre","Ark","URL","Titre complet","ISSN","Périodicité","Pays","Région","Département","Ville","Type de presse","Type de presse 2","Date de publication (début)","Date de publication (fin)","Dates d'édition (début)","Dates d'édition (fin)","Nombre total de fascicule indexés"
"Jean Diable","","cb32795571t","https://www.retronews.fr/ark:/12148/cb32795571t/notice","Jean Diable","2272-8244","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","27/11/1862","08/08/1863","27/11/1862","08/08/1863","73"
"Jeune Turquie","Organe des intérêts généraux de l'Empire ottoman","cb327959879","https://www.retronews.fr/ark:/12148/cb327959879/notice","La Jeune Turquie","2430-0306","Hebdomadaire","France","Île-de-France","75","Paris","politique","","02/04/1910","25/06/1914","02/04/1910","25/06/1914","196"
"Jus suffragii","Organe mensuel de l'Alliance internationale pour le suffrage des femmes","cb328029062","https://www.retronews.fr/ark:/12148/cb328029062/notice","Jus suffragii","2491-7192","Mensuel","France","Île-de-France","75","Paris","féminine","","25/05/1912","01/05/1914","01/09/1906","01/09/1906","21"
"Lega franco-italiana","Commercio e informazioni","cb32805626k","https://www.retronews.fr/ark:/12148/cb32805626k/notice","Lega franco-italiana","N/A","Bihebdomadaire","Algérie","","","Annaba","information générale","","10/12/1896","03/01/1897","10/12/1896","10/12/1896","7"
"Musée des familles","","cb32820947k","https://www.retronews.fr/ark:/12148/cb32820947k/notice","Musée des familles","1256-2564","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","07/01/1892","30/12/1897","07/01/1892","30/12/1897","311"
"Ondes","L'hebdomadaire de la radio","cb32829072g","https://www.retronews.fr/ark:/12148/cb32829072g/notice","Les Ondes","2609-3898","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","27/04/1941","13/08/1944","27/04/1941","13/08/1944","169"
"Paris qui chante","Revue hebdomadaire illustrée des concerts, théâtres, cabarets artistiques, musics-halls","cb328328699","https://www.retronews.fr/ark:/12148/cb328328699/notice","Paris qui chante","2017-9448","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","31/01/1903","01/05/1939","24/01/1903","01/05/1939","522"
"Presse littéraire","Échos de la littérature, des sciences et des arts","cb328426349","https://www.retronews.fr/ark:/12148/cb328426349/notice","La Presse littéraire","2274-696X","Bimensuel","France","Île-de-France","75","Paris","culturelle","","05/01/1854","05/05/1861","02/05/1852","05/05/1861","119"
"Roman pour tous","Journal littéraire hebdomadaire","cb32862606g","https://www.retronews.fr/ark:/12148/cb32862606g/notice","Le Roman pour tous","N/A","Hebdomadaire","Belgique","","","Bruxelles","culturelle","illustrée","06/09/1890","26/10/1892","01/01/1889","01/04/1893","139"
"7 jours","Grand hebdomadaire d'actualités","cb328675579","https://www.retronews.fr/ark:/12148/cb328675579/notice","7 jours","2120-0114","Hebdomadaire","France","Auvergne-Rhône-Alpes","69","Lyon","information générale","illustrée","06/10/1940","02/04/1944","06/10/1940","02/04/1944","156"
"Soirées littéraires","Journal illustré","cb32870661b","https://www.retronews.fr/ark:/12148/cb32870661b/notice","Les Soirées littéraires","1246-5739","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","02/11/1879","15/07/1883","02/11/1879","13/03/1892","194"
"Tchécoslovaquie nouvelle","","cb328760703","https://www.retronews.fr/ark:/12148/cb328760703/notice","La Tchécoslovaquie nouvelle","2677-8912","Mensuel","France","Île-de-France","75","Paris","information générale","illustrée","24/09/1944","15/01/1946","24/09/1944","15/01/1946","15"
"V","Magazine illustré du MLN","cb328865684","https://www.retronews.fr/ark:/12148/cb328865684/notice","V","2677-5867","Hebdomadaire","France","Provence-Alpes-Côte d'Azur","13","Marseille","loisirs","illustrée","23/09/1944","23/12/1951","23/09/1944","02/01/1955","337"
"Voix des femmes","Édité par l'Union des Comités des femmes de France de la région lyonnaise","cb328911817","https://www.retronews.fr/ark:/12148/cb328911817/notice","La Voix des femmes","N/A","Hebdomadaire","France","Auvergne-Rhône-Alpes","69","Lyon","féminine","illustrée","22/10/1944","28/09/1946","22/10/1944","22/10/1944","88"
"Marie-Claire","","cb343488519","https://www.retronews.fr/ark:/12148/cb343488519/notice","Marie-Claire","0025-3049","Mensuel","France","Île-de-France","75","Paris","féminine","illustrée","05/03/1937","01/08/1944","05/03/1937","01/08/1944","317"
"Minotaure","Revue artistique et littéraire","cb343950177","https://www.retronews.fr/ark:/12148/cb343950177/notice","Minotaure","0758-3001","Trimestriel","France","Île-de-France","75","Paris","culturelle","illustrée","01/06/1933","01/05/1939","01/06/1933","01/05/1939","12"
"Louveteau","Scout de France","cb344039673","https://www.retronews.fr/ark:/12148/cb344039673/notice","Louveteau","0751-5715","Bimensuel","France","Île-de-France","75","Paris","associative","illustrée","01/01/1931","01/12/1948","01/01/1931","01/01/1971","98"
"Union nationale des femmes","Revue des électrices","cb34426598d","https://www.retronews.fr/ark:/12148/cb34426598d/notice","Union nationale des femmes","1149-5650","Trimestriel","France","Île-de-France","75","Paris","féminine","","10/01/1928","01/10/1951","01/01/1927","01/04/1964","70"
"Cinévie","L'hebdomadaire illustré du cinéma","cb34440142n","https://www.retronews.fr/ark:/12148/cb34440142n/notice","Cinévie","1153-6969","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","03/10/1945","11/05/1948","03/10/1945","11/05/1948","137"
"Critique cinématographique","Publication corporative hebdomadaire","cb387540898","https://www.retronews.fr/ark:/12148/cb387540898/notice","La Critique cinématographique","1962-8617","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","14/01/1927","06/12/1938","01/01/1926","06/12/1938","293"
"Lune","Paraissant toutes les nouvelles lunes","cb32809719j","https://www.retronews.fr/ark:/12148/cb32809719j/notice","La Lune","1256-0642","Mensuel","France","Île-de-France","75","Paris","satirique","illustrée","01/10/1865","17/01/1868","01/10/1865","17/01/1868","97"
"Công luân bao","Organe des intérêts franco-annamites","cb327469238","https://www.retronews.fr/ark:/12148/cb327469238/notice","Công luân bao","N/A","Hebdomadaire","Vietnam","","","Saïgon","coloniale","","15/03/1917","08/10/1939","01/01/1916","08/10/1939","5018"
"Revue Al-Maçarrat","","cb45624443z","https://www.retronews.fr/ark:/12148/cb45624443z/notice","Revue Al-Maçarrat","N/A","Mensuel","Liban","","","Harissa","coloniale","","01/01/1931","01/01/1990","01/01/1910","01/01/1990","21"
"Aube","Journal des intérêts de la Champagne","cb32706596j","https://www.retronews.fr/ark:/12148/cb32706596j/notice","L'Aube","2261-7787","Quotidien","France","Grand Est","10","Troyes","régionale","","14/10/1839","30/06/1878","14/10/1839","01/02/1890","8939"
"Bulletin de la société des amis de Georges Bernanos","","cb345108962","https://www.retronews.fr/ark:/12148/cb345108962/notice","Bulletin de la société des amis de Georges Bernanos","N/A","Inconnu","France","Inconnue","","Inconnu","culturelle","","01/12/1949","25/12/1951","01/12/1949","25/12/1951","7"
"Gazette hebdomadaire des sciences médicales de Bordeaux","","cb32781253w","https://www.retronews.fr/ark:/12148/cb32781253w/notice","Gazette hebdomadaire des sciences médicales de Bordeaux","1280-4975","Hebdomadaire","France","Nouvelle-Aquitaine","33","Bordeaux","professionnelle","","05/06/1880","03/09/1939","05/06/1880","03/09/1939","2851"
"Journal de l'Aube","politique, commercial et littéraire : annonces judiciaires et avis divers","cb32797643b","https://www.retronews.fr/ark:/12148/cb32797643b/notice","Journal de l'Aube","2106-2129","Trihebdomadaire","France","Grand Est","10","Troyes","régionale","","01/01/1830","05/11/1837","01/01/1830","14/10/1839","1229"
"Paris-soir dimanche","","cb32832960g","https://www.retronews.fr/ark:/12148/cb32832960g/notice","Paris-soir dimanche","N/A","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","22/12/1935","27/06/1937","22/12/1935","16/09/1939","80"
"Phare des Charentes","Organe départemental d'union républicaine","cb32839104g","https://www.retronews.fr/ark:/12148/cb32839104g/notice","Le Phare des Charentes","2134-9231","Quotidien","France","Nouvelle-Aquitaine","17","Rochefort","régionale","","29/04/1884","14/08/1917","29/04/1884","14/08/1917","3154"
"République des Charentes","Journal politique, maritime et commercial","cb32852971j","https://www.retronews.fr/ark:/12148/cb32852971j/notice","La République des Charentes","2136-544X","Trihebdomadaire","France","Nouvelle-Aquitaine","17","Rochefort","régionale","","05/01/1901","03/03/1912","05/01/1901","03/03/1912","1632"
"Revue de défense nationale","","cb343490740","https://www.retronews.fr/ark:/12148/cb343490740/notice","Revue de défense nationale","0035-1075","Mensuel","France","Île-de-France","75","Paris","militaire","","01/09/1945","01/12/1951","01/09/1945","01/12/1972","72"
"Alsace","","cb34365207v","https://www.retronews.fr/ark:/12148/cb34365207v/notice","L'Alsace","0245-663X","Quotidien","France","Grand Est","68","Mulhouse","régionale","","24/11/1944","30/12/1945","24/11/1944","24/11/1944","293"
"Nouveau Montpellier médical","Gazette hebdomadaire des sciences médicales de Montpellier et Montpellier médical réunis","cb344145396","https://www.retronews.fr/ark:/12148/cb344145396/notice","Nouveau Montpellier médical","0994-8147","Hebdomadaire","France","Occitanie","34","Montpellier","professionnelle","","02/01/1892","29/12/1901","02/01/1892","29/12/1901","555"
"Républicain du Haut-Rhin","Journal du socialisme","cb34420714n","https://www.retronews.fr/ark:/12148/cb34420714n/notice","Le Républicain du Haut-Rhin","1142-6284","Hebdomadaire","France","Grand Est","68","Mulhouse","régionale","","01/05/1945","30/12/1951","29/12/1944","24/09/1960","1852"
"Revue des questions de défense nationale","","cb34429158s","https://www.retronews.fr/ark:/12148/cb34429158s/notice","Revue des questions de défense nationale","1149-5189","Mensuel","France","Île-de-France","75","Paris","militaire","","01/01/1939","01/08/1945","01/01/1939","01/08/1945","11"
"Volume","Journal des instituteurs, des institutrices et de leur famille","cb34445941q","https://www.retronews.fr/ark:/12148/cb34445941q/notice","Le Volume","1153-9232","Mensuel","France","Île-de-France","75","Paris","professionnelle","","02/10/1897","08/09/1917","01/12/1888","08/09/1917","1897"
"Bulletin officiel du Ministère de l'éducation nationale","","cb34529169m","https://www.retronews.fr/ark:/12148/cb34529169m/notice","Bulletin officiel du Ministère de l'éducation nationale","1254-0722","Hebdomadaire","France","Île-de-France","75","Paris","professionnelle","","05/10/1944","13/09/1945","05/10/1944","13/09/1945","46"
"Journal du département de l'Aube","","cb427972649","https://www.retronews.fr/ark:/12148/cb427972649/notice","Journal du département de l'Aube","2263-5432","Bihebdomadaire","France","Grand Est","10","Troyes","régionale","","01/01/1820","30/01/1820","01/01/1820","03/02/1820","9"
"Journal politique du département de l'Aube","Annonces judiciaires et autres","cb427972947","https://www.retronews.fr/ark:/12148/cb427972947/notice","Journal politique du département de l'Aube","2263-5440","Bihebdomadaire","France","Grand Est","10","Troyes","régionale","","06/02/1820","30/12/1829","06/02/1820","30/12/1829","931"
"Chambre de commerce française de Constantinople","Journal des instituteurs, des institutrices et de leur famille","cb32739535p","https://www.retronews.fr/ark:/12148/cb32739535p/notice","Chambre de commerce française de Constantinople","1153-9232","Mensuel","France","Île-de-France","75","Paris","professionnelle","","31/08/1890","31/12/1894","01/01/1887","31/12/1894","33"
"Neue Mülhauser Zeitung","","cb32822970k","https://www.retronews.fr/ark:/12148/cb32822970k/notice","Neue Mülhauser Zeitung","2678-6966","Hebdomadaire","France","Grand Est","68","Mulhouse","régionale","","01/01/1880","21/12/1918","01/01/1871","21/12/1918","22482"
"Revue commerciale du Levant","Bulletin mensuel de la Chambre de commerce française de Constantinople","cb328566543","https://www.retronews.fr/ark:/12148/cb328566543/notice","Revue commerciale du Levant","N/A","Mensuel","Turquie","","","Constantinople","économique","","31/01/1895","01/10/1929","01/01/1895","01/10/1929","885"
"Bulletin officiel de l'éducation nationale","Lois et règlements","cb343561753","https://www.retronews.fr/ark:/12148/cb343561753/notice","Bulletin officiel de l'éducation nationale","0183-6293","Mensuel","France","Île-de-France","75","Paris","professionnelle","","01/10/1945","24/12/1964","01/09/1945","13/06/1974","305"
"Freie Presse für Elsass-Lothringen","","cb34420707c","https://www.retronews.fr/ark:/12148/cb34420707c/notice","Freie Presse für Elsass-Lothringen","1142-6268","Hebdomadaire","France","Grand Est","67","Strasbourg","régionale","","02/11/1898","30/12/1916","02/11/1898","01/01/1918","7148"
"Oberelsässische Landes-Zeitung","","cb34424059n","https://www.retronews.fr/ark:/12148/cb34424059n/notice","Oberelsässische Landes-Zeitung","1146-8378","Quotidien","France","Grand Est","68","Mulhouse","régionale","","01/05/1897","30/11/1918","01/05/1897","30/11/1918","8804"
"Der Republikaner","Mülhauser Volkszeitung : Sozialistisches Organ für den Ober-Rhein","cb344456427","https://www.retronews.fr/ark:/12148/cb344456427/notice","Der Republikaner","1160-5774","Quotidien","France","Grand Est","68","Mulhouse","régionale","","02/01/1919","30/04/1940","02/01/1919","15/06/1940","5847"
"Journal de Haguenau","Indicateur général du Bas-Rhin","cb34446050f","https://www.retronews.fr/ark:/12148/cb34446050f/notice","Journal de Haguenau","1160-5936","Hebdomadaire","France","Grand Est","67","Haguenau","régionale","","22/11/1918","31/12/1918","22/11/1918","31/12/1976","32"
"Novoe vremja","","cb34502684s","https://www.retronews.fr/ark:/12148/cb34502684s/notice","Novoe vremja","N/A","Quotidien","Russie","","","Moscou","information générale","","26/10/1876","07/11/1917","26/10/1876","31/12/1971","14201"
"Freie Presse","Sozialistisches Organ für den Nieder-Rhein und für Lothringen","cb42485891n","https://www.retronews.fr/ark:/12148/cb42485891n/notice","Freie Presse","2117-9700","Quotidien","France","Grand Est","67","Strasbourg","régionale","illustrée","02/01/1939","22/08/1939","02/01/1919","01/09/1939","194"
"Cannibale","Revue mensuelle","cb344254846","https://www.retronews.fr/ark:/12148/cb344254846/notice","Cannibale","1147-6907","Mensuel","France","Île-de-France","75","Paris","culturelle","illustrée","25/04/1920","25/05/1920","25/04/1920","25/05/1920","2"
"Confessions","","cb32746858n","https://www.retronews.fr/ark:/12148/cb32746858n/notice","Confessions","N/A","Hebdomadaire","France","Île-de-France","75","Paris","information générale","illustrée","03/11/1936","29/06/1937","03/11/1936","31/12/1948","32"
"Demain (Alger)","Journal socialiste et de défense syndicaliste","cb32755088b","https://www.retronews.fr/ark:/12148/cb32755088b/notice","Demain","N/A","Hebdomadaire","Algérie","","","Alger","sociale et ouvrière","","26/04/1919","10/02/1921","26/04/1919","31/01/1931","90"
"Hagenauer Zeitung","","cb344460555","https://www.retronews.fr/ark:/12148/cb344460555/notice","Hagenauer Zeitung","1160-5928","Trihebdomadaire","France","Grand Est","67","Haguenau","régionale","","01/07/1899","21/11/1918","01/01/1881","21/11/1918","7733"
"Assaut","Hebdomadaire de combat politique et littéraire","cb327032751","https://www.retronews.fr/ark:/12148/cb327032751/notice","L'Assaut","2498-2040","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","13/10/1936","08/06/1937","13/10/1936","08/06/1937","34"
"Os à moëlle","Organe officiel des loufoques","cb34380342v","https://www.retronews.fr/ark:/12148/cb34380342v/notice","L'Os à moëlle","0397-2658","Hebdomadaire","France","Île-de-France","75","Paris","satirique","illustrée","13/05/1938","12/04/1940","13/05/1938","01/02/1966","94"
"Usine","Organe de l'industrie des Ardennes et du Nord-Est","cb343784765","https://www.retronews.fr/ark:/12148/cb343784765/notice","L'Usine","0372-4786","Hebdomadaire","France","Grand Est","08","Charleville-Mézières","professionnelle","","02/01/1919","06/06/1940","05/12/1891","10/08/1944","2598"
"Caserne","Organe antimilitariste publié par la Fédération des jeunesses communistes","cb327378607","https://www.retronews.fr/ark:/12148/cb327378607/notice","La Caserne","N/A","Mensuel","France","Île-de-France","75","Paris","sociale et ouvrière","illustrée","17/05/1923","01/07/1929","17/05/1923","01/07/1929","85"
"Jeune garde","Organe des Jeunesses socialistes S.F.I.O. de la Seine","cb327958244","https://www.retronews.fr/ark:/12148/cb327958244/notice","La Jeune garde","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","illustrée","01/07/1936","01/02/1939","01/07/1936","01/02/1939","23"
"Vache enragée","","cb34430291x","https://www.retronews.fr/ark:/12148/cb34430291x/notice","La Vache enragée","1149-9885","Irrégulier","France","Île-de-France","75","Paris","satirique","illustrée","11/03/1896","01/05/1897","11/03/1896","01/05/1897","2"
"Cœur à barbe","Journal transparent","cb32743840v","https://www.retronews.fr/ark:/12148/cb32743840v/notice","Le Cœur à barbe","N/A","Inconnu","France","Île-de-France","75","Paris","information générale","illustrée","01/04/1922","01/04/1922","01/04/1922","01/04/1922","1"
"Fait","Économique, financier, social : hebdomadaire paraissant chaque samedi","cb327727899","https://www.retronews.fr/ark:/12148/cb327727899/notice","Le Fait","N/A","Hebdomadaire","France","Île-de-France","75","Paris","économique","illustrée","09/11/1940","12/04/1941","01/01/1940","31/12/1941","16"
"Nouvelliste (Paris)","Seul journal quotidien de Paris uniquement destiné à la province","cb32826967n","https://www.retronews.fr/ark:/12148/cb32826967n/notice","Le Nouvelliste","N/A","Quotidien","France","Île-de-France","75","Paris","régionale","","12/09/1890","18/11/1890","12/09/1890","18/11/1890","61"
"Montpellier médical","Journal mensuel de médecine","cb34414535t","https://www.retronews.fr/ark:/12148/cb34414535t/notice","Montpellier médical","0994-8112","Mensuel","France","Occitanie","34","Montpellier","professionnelle","","01/06/1858","01/11/1951","01/06/1858","31/12/1965","449"
"Notre voix","Hebdomadaire politique paraissant le dimanche","cb32825472m","https://www.retronews.fr/ark:/12148/cb32825472m/notice","Notre voix","N/A","Hebdomadaire","Vietnam","","","Hanoï","politique","","01/01/1939","25/08/1939","01/01/1939","25/08/1939","32"
"Rassemblement pour une France européenne, nationale et sociale","Pour une France européenne, nationale et sociale","cb32848597c","https://www.retronews.fr/ark:/12148/cb32848597c/notice","Rassemblement","N/A","Hebdomadaire","France","Île-de-France","75","Paris","politique","illustrée","15/06/1941","05/10/1941","15/06/1941","05/10/1941","17"
"A Correspondencia de França","Journal luso-brasileiro","cb32749098d","https://www.retronews.fr/ark:/12148/cb32749098d/notice","A Correspondencia de França","N/A","Bimensuel","France","Île-de-France","75","Paris","information générale","","19/12/1875","19/08/1876","19/12/1875","19/08/1876","10"
"Allons-y !","","cb32686026g","https://www.retronews.fr/ark:/12148/cb32686026g/notice","Allons-y !","N/A","Inconnu","France","Île-de-France","75","Paris","information générale","","15/04/1898","15/04/1898","15/04/1898","15/04/1898","1"
"Bilboquet","Le journal de toute la jeunesse","cb327126602","https://www.retronews.fr/ark:/12148/cb327126602/notice","Bilboquet","N/A","Hebdomadaire","France","Île-de-France","75","Paris","jeunesse","","06/02/1938","25/12/1938","06/02/1938","01/01/1939","47"
"Demain","","cb32755071m","https://www.retronews.fr/ark:/12148/cb32755071m/notice","Demain","N/A","Inconnu","France","Île-de-France","75","Paris","information générale","","12/04/1899","12/04/1899","12/04/1899","12/04/1899","1"
"France-Europe","Hebdomadaire de l'unité française politique, économique, littéraire","cb32777697v","https://www.retronews.fr/ark:/12148/cb32777697v/notice","France-Europe","N/A","Hebdomadaire","France","Île-de-France","75","Paris","information générale","illustrée","11/07/1942","16/08/1944","11/07/1942","16/08/1944","107"
"Jeunesse (1940-1942)","Hebdomadaire de la génération 40","cb32796131q","https://www.retronews.fr/ark:/12148/cb32796131q/notice","Jeunesse","N/A","Hebdomadaire","France","Île-de-France","75","Paris","jeunesse","illustrée","28/12/1940","02/08/1942","28/12/1940","02/08/1942","81"
"Journal de Paris (1852)","","cb32798670g","https://www.retronews.fr/ark:/12148/cb32798670g/notice","Journal de Paris","N/A","Inconnu","France","Île-de-France","75","Paris","information générale","","03/06/1852","03/06/1852","03/06/1852","03/06/1852","1"
"Journal des étrangers de Paris","Contenant la liste des étrangers. Les échos du monde élégant de Paris et de l'étranger, des villes d'eaux, bains de mer et stations thermales","cb32799651f","https://www.retronews.fr/ark:/12148/cb32799651f/notice","Journal des étrangers de Paris","N/A","Inconnu","France","Île-de-France","75","Paris","culturelle","","15/02/1879","30/10/1879","15/02/1879","30/10/1879","2"
"Alliance","Organe franco-russe. Hebdomadaire littéraire, politique, militaire, artistique, commercial","cb32685811d","https://www.retronews.fr/ark:/12148/cb32685811d/notice","L'Alliance","N/A","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","14/06/1898","14/06/1898","14/06/1898","14/06/1898","1"
"Ami des bêtes","Journal hebdomadaire","cb326912997","https://www.retronews.fr/ark:/12148/cb326912997/notice","L'Ami des bêtes","N/A","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","12/06/1898","12/06/1898","12/06/1898","12/06/1898","1"
"Ami du peuple","","cb32691562q","https://www.retronews.fr/ark:/12148/cb32691562q/notice","L'Ami du peuple","N/A","Inconnu","France","Île-de-France","75","Paris","information générale","","18/11/1886","18/11/1886","17/11/1885","18/11/1886","1"
"Anti-Ferry","","cb326997804","https://www.retronews.fr/ark:/12148/cb326997804/notice","L'Anti-Ferry","N/A","Inconnu","France","Île-de-France","75","Paris","politique","","31/01/1885","07/03/1885","31/01/1885","07/03/1885","5"
"Anti-journal","Lettres d'un électeur sur l'organisation générale de la France","cb32699796h","https://www.retronews.fr/ark:/12148/cb32699796h/notice","L'Anti-journal","N/A","Inconnu","France","Île-de-France","75","Paris","politique","","14/06/1883","14/06/1883","14/06/1883","14/06/1883","2"
"Appel","Hebdomadaire de la Ligue française","cb32700324p","https://www.retronews.fr/ark:/12148/cb32700324p/notice","L'Appel","N/A","Hebdomadaire","France","Île-de-France","75","Paris","politique","","06/03/1941","17/08/1944","06/03/1941","17/08/1944","178"
"Avant-garde cosmopolite","Organe anarchiste paraissant tous les samedis","cb32707674r","https://www.retronews.fr/ark:/12148/cb32707674r/notice","L'Avant-garde cosmopolite","N/A","Hebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","","28/05/1887","16/07/1887","28/05/1887","23/07/1887","7"
"Avant-garde démocratique","Journal satirique hebdomadaire, républicain et anticlérical","cb32707697d","https://www.retronews.fr/ark:/12148/cb32707697d/notice","L'Avant-garde démocratique","N/A","Hebdomadaire","France","Île-de-France","75","Paris","satirique","illustrée","15/06/1879","22/02/1880","08/06/1879","29/02/1880","6"
